"Stato Gara";"Data di pubblicazione";Oggetto;"Scadenza Manifestazione di Interesse";"Scadenza Offerte"
Aperta;"30 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START per l'affidamento del servizio di tesoreria comunale periodo 01/07/2024 - 30/06/2029 per il Comune di Pescia n.START 023757/2024";"17/06/2024 - 10:00";
Aperta;"30 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START concessione del servizio di ripristino delle condizioni di sicurezza per la viabilità in situazioni di emergenza per i Comuni di Monsummano Terme e Pescia n.START 023542/2024";"17/06/2024 - 10:00";
Aggiudicata;"29 Maggio, 2024";"RINNOVO ABBONAMENTO PER L'ANNO 2024 ALLA BANCA DATI ON LINE ""DEJURE NELLA VERSIONE TOP MAIOR"" PER L' UFFICIO AVVOCATURA DELLA PROVINCIA DI PISTOIA. CIG B1B5IDB4BF.";"29/05/2024 - 23:59";
Aperta;"29 Maggio, 2024";"Procedura aperta su START per accordo quadro per il servizio di gestione di centri di accoglienza costituiti da singole unità abitative con capacità ricettiva fino a 50 posti per n.500 posti per la Prefettura U.T.G. Pistoia n.START 023419/2024";;"01/07/2024 - 10:00"
Aperta;"29 Maggio, 2024";"Procedura aperta su START per accordo quadro per il Servizio di gestione di centri di accoglienza costituiti da centri collettivi capacità ricettiva da n. 51 fino a 300 posti per n.100 posti per la Prefettura UTG di Pistoia n.START 023670/2024";;"02/07/2024 - 11:00"
Aperta;"29 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START per l'affidamento del servizio pre post scuola per il Comune di Pescia n.START 023166/2024";"17/06/2024 - 11:00";
Aperta;"29 Maggio, 2024";"Procedura aperta su START per l'accordo quadro per il Servizio di gestione di centri di accoglienza costituiti da centri collettivi con capacità ricettiva fino a 50 posti per n.. 300 posti per la Prefettura UTG di Pistoia n.START 023619/2024";;"02/07/2024 - 10:00"
Aperta;"27 Maggio, 2024";"Procedura aperta su START per l'affidamento dei servizi assicurativi per n.10 lotti comune di San Marcello-Piteglio, Unione dei Comuni Montani Appennino P.se, Abetone Cutigliano, Sambuca P.se (PT) n.START 022551/2024";;"26/06/2024 - 10:00"
Aperta;"21 Maggio, 2024";"CONCESSIONE DEL SERVIZIO DI RIPRISTINO DELLE CONDIZIONI DI SICUREZZA PER LA VIABILITÀ IN SITUAZIONI DI EMERGENZA, A SEGUITO DI INCIDENTI O VERSAMENTI DI MATERIALI SULLA SEDE STRADALE E RELATIVE PERTINENZE DI COMPETENZA DELLA PROVINCIA DI PISTOIA";;"21/06/2024 - 12:00"
Aperta;"17 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START per l'affidamento della concessione del servizio di riscossione coattiva delle entrate di natura tributaria e derivanti da violazioni al CDS per il Comune di Massa e Cozzile (PT) n.START 021825/2024";"03/06/2024 - 11:00";
Aggiudicata;"17 Maggio, 2024";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI STAMPA, IMBUSTAMENTO, SPEDIZIONE E RENDICONTAZIONE DELLA CORRISPONDENZA DELLA PROVINCIA DI PISTOIA PER LA DURATA DI TRE ANNI MEDIANTE PROCEDURA ESPLETATA SULLA PIATTAFORMA TELEMATICA START";;"20/05/2024 - 12:00"
Aggiudicata;"14 Maggio, 2024";"FORNITURA DI MATERIALE LIGNEO PER REALIZZAZIONE INTERVENTI IN ECONOMIA DIRETTA MEDIANTE LA SQUADRA FABBRICATI";;
Aperta;"14 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START per la concessione della gestione degli impianti sportivi Stadio G. Bellucci, sussidiario Sem Barontini e Fiorello Franchi per il Comune di Agliana (PT) n.START 020899/2024";"24/05/2024 - 10:00";"12/06/2024 - 10:00"
Aggiudicata;"13 Maggio, 2024";"LAVORI DI RIPRISTINO DEL CORRETTO FUNZIONAMENTO DELL'IMPIANTO ANTINCENDIO NELL'ISTITUTO EINAUDI CHE PRESENTA UNA ROTTURA ALLA TUBAZIONE ACCERTATA NELL'AREA DEL CORTILE PROSSIMA ALLA PALESTRA";;
Aggiudicata;"13 Maggio, 2024";"RINNOVO ABBONAMENTO DIGITALE ANNO 2024 AI QUOTIDIANI ""LA NAZIONE"" E ""IL TIRRENO"". AFFIDAMENTO.";"13/05/2024 - 23:59";
Aperta;"13 Maggio, 2024";"Procedura negoziata previa indagine di mercato su START per la concessione del servizio di gestione dei campi estivi 2024 per il Comune di Lamporecchio n.START 022498/2024";"21/05/2024 - 10:00";"30/05/2024 - 10:00"
Aggiudicata;"13 Maggio, 2024";"LAVORI DI MANUTENZIONE SU EDIFICI SCOLASTICI DI COMPETENZA PROVINCIALE";;
Aggiudicata;"9 Maggio, 2024";"CONSULENZA TECNICA DOVUTA A MODIFICA DEGLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO – ISTITUTO EINAUDI PLESSO VECCHIO – PISTOIA";;
Aggiudicata;"9 Maggio, 2024";"INTERVENTI URGENTI SUI MOVIMENTI FRANOSI LUNGO LE STRADE PROVINCIALI SP34 VAL DI FORFORA KM 13+150 NEL COMUNE DI SAN MARCELLO PITEGLIO E SP03 MAMMIANESE BIS KM 2+000 NEL COMUNE DI PESCIA";;"09/05/2024 - 17:30"
Aggiudicata;"9 Maggio, 2024";"LAVORI DI MANUTENZIONE ORDINARIA PER RIPRISTINO DELL'INTEGRITÀ MATERIALE SUPERFICIALE DELLA RAMPA DISABILI DELL'ISTITUTO EINAUDI CON EVENTUALE REVISIONE DEGLI ACCESSORI UTILI AL SUO CORRETTO FUNZIONAMENTO";;
